engine1,option1,engine2,option2,win1,win2,draw(-1=undef),drawadd,date(-1=undef),writer
dolphin1/illqha1.1,+,dolphin1/NNUEkai4,+,169,144,-1,1,-1,Rota
dolphin1/illqha1.1,+,dolphin1/NNUEkai5,+,141,135,-1,1,-1,Rota
dolphin1/illqha1.1,+,Godwhale5.0.5/QQR,+,658,505,-1,1,-1,Rota
dolphin1/illqha1.1,+,dolphin1/illqha2,+,89,99,-1,1,-1,Rota
dolphin1/illqha1.1,+,dolphin2/illqha2,+,252,294,-1,1,-1,Rota
dolphin2/illqha2,+,Godwhale5.0.5/QQR,+,211,181,-1,1,-1,Rota
dolphin2/illqha2,+,dolphin2/illqha1.1,+,100,99,-1,1,-1,Rota
dolphin2/illqha2,+,T.N.K./20180608mafu,+,436,342,-1,1,-1,Rota
dolphin1/illqha1.1,+,YO4.82/illqha1.1,+,188,153,-1,1,-1,Rota
dolphin1/illqha1.1,+,dolphin1/orqha,+,501,591,-1,1,-1,Rota
dolphin1/orqha,+,dolphin1/NNUEkai5,+,330,239,-1,1,-1,Rota
dolphin1/orqha,+,dolphin2/illqha2,+,145,104,-1,1,-1,Rota
dolphin2/illqha2,+,dolphin1/orqha,+,320,388,-1,1,-1,Rota
dolphin1/orqha,+,YO4.82/orqha,+,207,165,-1,1,-1,Rota
dolphin1/orqha,+,dolphin1/NNUEkai4,+,156,112,-1,1,-1,Rota
dolphin1/orqha,+,Godwhale5.0.5/QQR,+,390,277,-1,1,-1,Rota
dolphin1/illqha1.1,+,T.N.K./20180608mafu,+,138,166,-1,1,-1,Rota
dolphin1/illqha1.1,+,YO4.82/QQR,+,171,114,-1,1,-1,Rota
dolphin1/illqha1.1,+,YO4.82/Qhapaq_WCSC28,+,204,97,-1,1,-1,Rota
Godwhale5.0.5/Qzilla9,+,YO4.82/QQR,+,215,264,-1,1,-1,Rota
YO4.82/QQR,+,YO4.82/Qhapaq_WCSC28,+,351,257,-1,1,-1,Rota
YO4.82/QQR,+,T.N.K.-WCSC28,+,193,111,-1,1,-1,Rota
YO4.82/QQR,+,YO4.82/Aperypaq,+,199,149,-1,1,-1,Rota
YO4.82/QQR,+,Godwhale5.0.5/QQR,+,423,546,-1,1,-1,Rota
Godwhale5.0.5/QQR,+,YO4.82/Qhapaq_WCSC28,+,328,253,-1,1,-1,Rota
Godwhale5.0.5/QQR,+,Godwhale5.0.5/Qzilla9,+,457,319,-1,1,-1,Rota
Godwhale5.0.5/QQR,+,T.N.K./20180608mafu,+,284,315,-1,1,-1,Rota
YO4.82/QQR,+,T.N.K./20180608mafu,+,301,310,-1,1,-1,Rota
T.N.K./20180608mafu,+,T.N.K.wcsc28,+,227,100,-1,1,-1,Rota
dolphin2/illqha2,+,dolphin1/NNUEkai5,+,133,111,-1,1,-1,Rota
dolphin1/illqha1.1,+,dolphin2/NNUEkai6,+,281,265,-1,1,-1,Rota
dolphin2/NNUEkai6,+,Godwhale5.0.5/QQR,+,154,112,-1,1,-1,Rota
dolphin1/orqha,+,dolphin2/NNUEkai6,+,418,398,-1,1,-1,Rota
dolphin2/NNUEkai6,+,dolphin2/illqha2,+,127,124,-1,1,-1,Rota
dolphin1/orqha,+,dolphin1/illqha2,+,173,146,-1,1,-1,Rota
dolphin1/orqha,+,dolphin2/orqha,+,174,154,-1,1,-1,Rota
dolphin1/orqha,+,T.N.K./20180608mafu,+,150,100,-1,1,-1,Rota
